x1,x2,x3,x4,x5,x6,x7,x8,x9,x10,x11,x12,x13,x14,x15,x16,x17
62,95,108,103,80,76,78,85,82,66,114,65,93,84,100,71,200
52,82,95,93,70,70,72,76,72,59,107,60,89,78,89,62,182
66,87,99,95,75,68,73,81,73,57,109,61,85,75,81,61,189
61,87,101,99,76,68,72,77,75,60,107,65,90,82,90,64,184
64,90,101,100,77,78,80,90,81,66,110,63,90,81,92,68,200
53,85,97,94,75,71,72,80,74,56,109,62,91,84,90,66,188
55,86,96,94,71,66,70,77,73,58,106,61,81,72,83,57,179
55,84,94,90,68,65,70,79,74,62,102,53,82,82,91,63,181
62,89,103,96,75,76,78,87,79,67,104,59,87,82,92,65,191
59,87,99,97,77,66,72,81,77,61,116,61,94,83,96,70,198
57,81,88,86,74,67,67,73,71,57,102,61,77,77,87,61,174
64,94,107,104,80,81,82,89,84,68,111,61,83,89,101,68,200
59,87,100,96,72,72,74,83,76,60,112,64,84,83,97,70,193
58,89,100,94,72,69,70,81,76,59,111,64,81,84,97,66,194
58,87,97,96,79,71,73,81,77,65,100,65,77,72,85,60,181
59,86,99,97,77,73,74,78,72,58,105,56,86,77,85,60,183
62,91,102,100,78,73,78,84,78,67,113,64,88,82,93,61,196
57,88,99,96,75,74,75,83,79,63,112,61,88,83,96,65,194
62,91,102,100,80,71,76,86,82,67,110,61,93,84,97,71,197
62,93,107,106,78,74,79,87,83,61,115,62,94,78,90,66,202
57,84,97,94,68,67,74,83,78,57,102,50,74,76,89,58,185
53,79,90,88,70,66,68,75,71,58,102,57,80,81,88,62,179
63,91,102,97,78,74,78,83,80,66,112,65,88,84,94,69,195
56,89,102,99,73,68,69,79,75,61,111,65,84,78,91,63,189
51,85,97,92,74,70,70,78,75,62,110,62,78,83,94,66,189
59,90,100,94,75,76,77,84,76,61,109,67,83,85,95,69,192
60,87,104,97,76,71,75,84,78,62,112,60,89,82,91,65,194
60,92,96,91,77,71,79,89,84,68,111,54,86,78,91,64,199
61,91,100,95,77,77,76,83,77,66,114,70,87,84,93,65,198
64,101,113,108,82,82,86,93,85,66,116,68,90,85,93,70,210
67,94,106,104,79,78,84,88,82,68,112,66,92,86,97,69,200
57,88,99,97,81,72,74,81,75,62,106,64,84,80,93,61,186
62,85,99,93,73,72,73,80,74,60,116,64,88,87,99,70,197
